Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-02,Marvina Haynes,Leslie Davis,Angela Williams,1
MINNEAPOLIS W-4 P-02,Marvina Haynes,LaTrisha M. Vetaw,Leslie Davis,1
MINNEAPOLIS W-4 P-02,UWI,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Marvina Haynes,LaTrisha M. Vetaw,UWI,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-02,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-02,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-02,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-02,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-02,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-02,Marvina Haynes,undervote,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-02,Marvina Haynes,Leslie Davis,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-02,Marvina Haynes,Leslie Davis,Angela Williams,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-02,Marvina Haynes,Angela Williams,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,Marvina Haynes,Angela Williams,1
MINNEAPOLIS W-4 P-02,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,Angela Williams,Leslie Davis,1
MINNEAPOLIS W-4 P-02,Marvina Haynes,LaTrisha M. Vetaw,Angela Williams,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,Angela Williams,undervote,1
MINNEAPOLIS W-4 P-02,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-01,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-01,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha M. Vetaw,Marvina Haynes,Leslie Davis,1
MINNEAPOLIS W-4 P-01,Angela Williams,Leslie Davis,LaTrisha M. Vetaw,1
MINNEAPOLIS W-4 P-01,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-01,LaTrisha M. Vetaw,Angela Williams,Marvina Haynes,1
MINNEAPOLIS W-4 P-01,Marvina Haynes,LaTrisha M. Vetaw,Angela Williams,1
MINNEAPOLIS W-4 P-01,Marvina Haynes,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-01,Marvina Haynes,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha M. Vetaw,overvote,Angela Williams,1
MINNEAPOLIS W-4 P-06,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha M. Vetaw,LaTrisha M. Vetaw,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha M. Vetaw,undervote,undervote,1
MINNEAPOLIS W-4 P-06,LaTrisha M. Vetaw,Marvina Haynes,undervote,1
