Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-6 P-02,Kayseh Magan,Kayseh Magan,Kayseh Magan,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Kayseh Magan,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Tiger Worku,Tiger Worku,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Kayseh Magan,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,Jamal Osman,Guy T Gaskin,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Guy T Gaskin,Jamal Osman,Kayseh Magan,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Tiger Worku,Kayseh Magan,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Kayseh Magan,Tiger Worku,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,Kayseh Magan,Kayseh Magan,1
MINNEAPOLIS W-6 P-02,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Tiger Worku,Guy T Gaskin,Kayseh Magan,1
MINNEAPOLIS W-6 P-02,Tiger Worku,Jamal Osman,Kayseh Magan,1
MINNEAPOLIS W-6 P-02,Jamal Osman,overvote,Tiger Worku,1
MINNEAPOLIS W-6 P-02,Guy T Gaskin,Jamal Osman,Guy T Gaskin,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Kayseh Magan,Kayseh Magan,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-02,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,Kayseh Magan,undervote,1
MINNEAPOLIS W-6 P-02,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Tiger Worku,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-02,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Kayseh Magan,Tiger Worku,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,Tiger Worku,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,overvote,overvote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,Tiger Worku,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Kayseh Magan,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,Jamal Osman,Guy T Gaskin,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Tiger Worku,Kayseh Magan,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Kayseh Magan,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,Tiger Worku,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Tiger Worku,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,Jamal Osman,Tiger Worku,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-07,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,Tiger Worku,Tiger Worku,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,Jamal Osman,UWI,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,Tiger Worku,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,Jamal Osman,Guy T Gaskin,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,Jamal Osman,Guy T Gaskin,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Kayseh Magan,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,Tiger Worku,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,Tiger Worku,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,Jamal Osman,Tiger Worku,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Kayseh Magan,Kayseh Magan,Kayseh Magan,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Jamal Osman,Tiger Worku,Kayseh Magan,1
MINNEAPOLIS W-6 P-09,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,Tiger Worku,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-09,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,Jamal Osman,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,undervote,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Guy T Gaskin,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,Kayseh Magan,Kayseh Magan,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,Jamal Osman,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,undervote,Kayseh Magan,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,Tiger Worku,Tiger Worku,1
MINNEAPOLIS W-6 P-03,Guy T Gaskin,Guy T Gaskin,Guy T Gaskin,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,Jamal Osman,Jamal Osman,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,Kayseh Magan,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,Tiger Worku,Jamal Osman,1
MINNEAPOLIS W-6 P-03,Tiger Worku,Kayseh Magan,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,undervote,undervote,Jamal Osman,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,Tiger Worku,Tiger Worku,1
MINNEAPOLIS W-6 P-03,Tiger Worku,Guy T Gaskin,Jamal Osman,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,Kayseh Magan,Jamal Osman,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,Jamal Osman,Tiger Worku,1
MINNEAPOLIS W-6 P-03,Tiger Worku,Kayseh Magan,Guy T Gaskin,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,Jamal Osman,Tiger Worku,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,Kayseh Magan,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Tiger Worku,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Jamal Osman,undervote,undervote,1
MINNEAPOLIS W-6 P-03,Kayseh Magan,Kayseh Magan,Kayseh Magan,1
